Id,FIELD,VALUE
13444.html,Title,"Students in Plant Culture class, working outside, from an original glass plate negative by Professor Asa Kinney"
13444.html,Institution,Mount Holyoke College
13444.html,Subject,Planting (Plant culture)
13444.html,Subject,Outdoor education
13444.html,Themes,Academics
13444.html,Creator,"Kinney, Asa Stephen (photographer)"
13444.html,Date,1913
13444.html,Format,Photograph
13445.html,Title,Geraldine Lynch '45 working in chemistry laboratory
13445.html,Institution,Mount Holyoke College
13445.html,Subject,Chemistry
13445.html,Subject,Laboratories
13445.html,Themes,Academics
13445.html,Date,1945
13445.html,Format,Photograph
13447.html,Title,Virginia Fong (Class of 1946) and Joan Newcomb (Class of 1946) performing a physiology experiment
13447.html,Institution,Mount Holyoke College
13447.html,Subject,Physiology
13447.html,Subject,Science--Experiments
13447.html,Themes,Academics
13447.html,Date,1945
13447.html,Format,Photograph
13448.html,Title,"Dance teacher Marie Heghinian on the archery range, drawing her bow and arrow"
13448.html,Institution,Mount Holyoke College
13448.html,Subject,Archery
13448.html,Subject,Universities and colleges--Faculty
13448.html,Themes,Athletics and Physical Education
13448.html,Themes,"Faculty, Staff and Administrators"
13448.html,Date,1926
13448.html,Format,Photograph
13449.html,Title,Player jumping to catch a fly ball in a baseball game
13449.html,Institution,Mount Holyoke College
13449.html,Subject,Baseball
13449.html,Themes,Athletics and Physical Education
13449.html,Date,1947
13449.html,Format,Photograph
13450.html,Title,Mount Holyoke Class of 1899 Basketball Team
13450.html,Institution,Mount Holyoke College
13450.html,Description,"Photograph of the Mount Holyoke class of 1899 basketball team. The only student identified is Sarah E. Hillhoose, back row, second from left."
13450.html,Subject,Physical education and training
13450.html,Subject,Basketball
13450.html,Subject,Uniforms
13450.html,Themes,Athletics and Physical Education
13450.html,Themes,Dress
13450.html,Date,1899
13450.html,Format,Photograph
13455.html,Title,Students running in a track event
13455.html,Institution,Mount Holyoke College
13455.html,Subject,Track and field
13455.html,Subject,Athletics
13455.html,Themes,Athletics and Physical Education
13455.html,Date,1910
13455.html,Format,Photograph
13456.html,Title,"Students running in a track event on Field Day, with Blanchard Gymnasium and Porter Hall in the background"
13456.html,Institution,Mount Holyoke College
13456.html,Subject,Physical education and training
13456.html,Subject,Track and field
13456.html,Subject,Athletics
13456.html,Themes,Athletics and Physical Education
13456.html,Themes,Buildings and Grounds
13456.html,Date,1910
13456.html,Format,Photograph
13457.html,Title,Students representing all Mount Holyoke's athletic teams
13457.html,Institution,Mount Holyoke College
13457.html,Subject,Athletics
13457.html,Subject,Sports
13457.html,Themes,Athletics and Physical Education
13457.html,Themes,Dress
13457.html,Date,1904
13457.html,Format,Photograph
13458.html,Title,Students participating in the gymnastics event at the second Mount Holyoke Olympic Games
13458.html,Institution,Mount Holyoke College
13458.html,Subject,Gymnastics
13458.html,Themes,Athletics and Physical Education
13458.html,Themes,Special Events
13458.html,Date,1932
13458.html,Format,Photograph
13459.html,Title,Professor Nellie Neilson with her dog
13459.html,Institution,Mount Holyoke College
13459.html,Subject,Universities and colleges--Faculty
13459.html,Subject,Dogs
13459.html,Subject,Pets
13459.html,Themes,"Faculty, Staff and Administrators"
13459.html,Date,1912
13459.html,Format,Photograph
13461.html,Title,Radium
13461.html,Institution,Mount Holyoke College
13461.html,Description,Photograph of a woman in costume as the element Radium for the Mount Holyoke College 75th Anniversary Pageant.
13461.html,Subject,Radium
13461.html,Subject,Pageants
13461.html,Subject,Costume
13461.html,Subject,Chemistry
13461.html,Themes,Dress
13461.html,Themes,Special Events
13461.html,Creator,"McClellan, Katherine (photographer)"
13461.html,Date,1912
13461.html,Format,Photograph
13461.html,Physical Description,Title and photographer information on back of photo.
13462.html,Title,Foreign Students in Traditional Clothing
13462.html,Institution,Mount Holyoke College
13462.html,Description,A photograph of four unidentified foreign students sitting on stairs dressed in traditional eastern clothing.
13462.html,Subject,"Students, Foreign"
13462.html,Themes,Dress
13462.html,Date,1910
13462.html,Format,Photograph
13467.html,Title,Members of the Cosmopolitan Club
13467.html,Institution,Mount Holyoke College
13467.html,Description,"L-R, Anne Taylor '39, Laura Lee '36, Dorothy Sah '36, Rita Tranopoulou MA '36, Yoshi Nakayama '38, Felicia Gressitt '36 (President), Theresa Pascone '36, Frances Clark '37, Mary Evans '38, Barbara Yen '38, and Margaret Storrs '38."
13467.html,Subject,Societies and clubs
13467.html,Subject,"Students, Foreign"
13467.html,Themes,Student Life
13467.html,Date,1935
13467.html,Format,Photograph
13470.html,Title,"Women sort through the rubble of Williston Hall, 1917"
13470.html,Institution,Mount Holyoke College
13470.html,Description,"Black and white photograph depicting seven women sorting through the rubble of Williston Hall, which burned down on December 22, 1917."
13470.html,Subject,Buildings
13470.html,Subject,Fires
13470.html,Themes,Buildings and Grounds
13470.html,Creator,"Kinney, Asa Stephen (photographer)"
13470.html,Date,1917
13470.html,Format,Photograph
13470.html,Physical Description,"Inscribed on back of photograph: ""Ruins of Williston"", ""Photo by Mr. Kinney"", ""Buildings: Williston Hall"", ""W8Vg"", ""scanned:rg24-2-102-3-23-2-24000001"""
13472.html,Title,Student Room in Seminary Building
13472.html,Institution,Mount Holyoke College
13472.html,Description,Photograph of a student room in the Semianry Building around 1880-1896.
13472.html,Subject,Dormitories
13472.html,Subject,Interior decoration
13472.html,Themes,Buildings and Grounds
13472.html,Date,1880
13472.html,Format,Photograph
13473.html,Title,Seminary Building Student Room
13473.html,Institution,Mount Holyoke College
13473.html,Description,"Photograph taken of the student room of Gail Lasell, 1898, and Jean Lundy, in the Seminary Building."
13473.html,Subject,Dormitories
13473.html,Subject,Interior decoration
13473.html,Themes,Buildings and Grounds
13473.html,Date,1893
13473.html,Format,Photograph
13473.html,Physical Description,Reprint
13474.html,Title,"Members of the Pie Circle, 1877"
13474.html,Institution,Mount Holyoke College
13474.html,Description,"A photograph of the members of the Mount Holyoke Seminary pie circle of 1877 making pies in the Domestic Hall of the Seminary Building. A note written by the News Bureau of Mount Holyoke College states that ""in order to keep costs low (board, room and tuition totalled $64 in 1837, and was reduced to $60 the following year), Mary Lyon instituted a system of domestic work by which each student contributed an hour or two of household assistance every day. These members of the pie circle in the Domestic Hall, 1877, were apparently expeditious and expert."""
13474.html,Subject,Pies
13474.html,Subject,Baking
13474.html,Subject,Chores
13474.html,Themes,Student Life
13474.html,Date,1877
13474.html,Format,Photograph
13477.html,Title,"The Even-Class 'Tree Exercises' at Commencement reprint, 1916"
13477.html,Institution,Mount Holyoke College
13477.html,Description,"A reprint of the 1916 photograph of the even-class tree exercises at the 1916 commencement activities. Included in the photograph is a sign stating ""Show your faith in the women of Massachusetts, vote yes on the amendment enabling women to vote."""
13477.html,Subject,Women's suffrage
13477.html,Subject,College students--Political activity
13477.html,Subject,Commencement ceremonies
13477.html,Themes,Political and Social Activism
13477.html,Themes,Tradition and Ritual
13477.html,Date,1916
13477.html,Format,Photograph
13477.html,Physical Description,Photograph is a reprint of an earlier photograph.
13478.html,Title,"Mount Holyoke students in anti-war demonstration, 1933"
13478.html,Institution,Mount Holyoke College
13478.html,Description,"Photograph shows eleven women standing in the back of a pickup truck, with another woman in the cab. Flags from various countries are partially visible. Banner draped on side of truck reads: ""Let ballots conquer bullets."" Inscribed on verso: ""1933 - anti war demonstration."" Inscribed on verso in a different hand: ""Mount Holyoke undergraduates sponsored by Peace Club participate in Armistice Day parade in Northampton."""
13478.html,Subject,Armistice Day
13478.html,Subject,College students--Political activity
13478.html,Subject,Peace movements
13478.html,Subject,Student protesters
13478.html,Subject,Anti-war demonstrations
13478.html,Subject,Parades
13478.html,Themes,Political and Social Activism
13478.html,Creator,"Gordon, Harry (photographer)"
13478.html,Date,1933
13478.html,Format,Photograph
13478.html,Physical Description,Photograph has white border
13479.html,Title,Outing Club Car with Three Students on Campus
13479.html,Institution,Mount Holyoke College
13479.html,Description,"The Mount Holyoke College Outing Club car and three students on Route 116 by the Field Memorial Gate, ca. 1938-1940."
13479.html,Subject,Societies and clubs
13479.html,Subject,Automobiles
13479.html,Themes,Student Life
13479.html,Date,1938
13479.html,Format,Photograph
13480.html,Title,Laurel Chain Procession 1944
13480.html,Institution,Mount Holyoke College
13480.html,Description,A photograph of the laurel chain procession in 1944.
13480.html,Subject,Rites and ceremonies
13480.html,Subject,Parades
13480.html,Themes,Tradition and Ritual
13480.html,Date,1944
13480.html,Format,Photograph
13482.html,Title,Crowning the Queen of the May 1916
13482.html,Institution,Mount Holyoke College
13482.html,Description,A photograph of the crowning of the May Queen in 1916 (Elizabeth Bickford).
13482.html,Subject,Rites and ceremonies
13482.html,Subject,May Day
13482.html,Themes,Dress
13482.html,Themes,Tradition and Ritual
13482.html,Date,1916
13482.html,Format,Photograph
13483.html,Title,May Day 1921: Faerie Queenes
13483.html,Institution,Mount Holyoke College
13483.html,Description,A postcard for the May Day celebrations in 1921.
13483.html,Subject,May Day
13483.html,Subject,Costume
13483.html,Subject,Fairies
13483.html,Themes,Dress
13483.html,Themes,Tradition and Ritual
13483.html,Date,1921
13483.html,Format,Photograph
13486.html,Title,"Two members of the Mount Holyoke College Flying Club, l-r, Miriam Bobrow '47 and Ethel Edwards '47, posing with airplane"
13486.html,Institution,Mount Holyoke College
13486.html,Subject,Airplanes
13486.html,Subject,Aeronautics
13486.html,Subject,Societies and clubs
13486.html,Themes,Student Life
13486.html,Date,1946
13486.html,Format,Photograph
13487.html,Title,"Glee Club students preparing to leave campus in a horse-drawn wagon on College Street, with the old elementary school in the background"
13487.html,Institution,Mount Holyoke College
13487.html,Subject,Glee clubs
13487.html,Themes,Student Life
13487.html,Date,1890
13487.html,Format,Photograph
13488.html,Title,Members of the Banjo and Mandolin Clubs posing for a formal portrait
13488.html,Institution,Mount Holyoke College
13488.html,Description,"This is a black and white studio photograph of thirteen Banjo Club members posing with their musical instruments including banjos, guitars, and mandolins."
13488.html,Subject,Societies and clubs
13488.html,Subject,Musical instruments
13488.html,Themes,"Arts, Theater and Music"
13488.html,Date,1898
13488.html,Format,Photograph
13488.html,Physical Description,"Black and white sepia-toned photograph in excellent condition. It has a tan matt or border, with the emblems of the photography studio in Springfield printed on it."
13489.html,Title,"Senior Mountain Day, Commencement time, Helen Russell and three other students atop Mt. Holyoke"
13489.html,Institution,Mount Holyoke College
13489.html,Subject,Mountain Day
13489.html,Themes,Tradition and Ritual
13489.html,Date,1915
13489.html,Format,Photograph
13492.html,Title,"Six students study in the library, ca. 1876."
13492.html,Institution,Mount Holyoke College
13492.html,Description,"Black and white photograph depicting six students sitting and reading in library, ca. 1876."
13492.html,Subject,Libraries
13492.html,Themes,Academics
13492.html,Themes,Buildings and Grounds
13492.html,Date,1876
13492.html,Format,Photograph
13492.html,Physical Description,"Inscribed on back of photograph: ""scanned: rg26-1-1870s-2-1-26000001"", ""Student groups, 1870s"", ""[Library, ca. 1876. Original filed in: LD 7094.6 Library]"""
13493.html,Title,Students sitting on bridge over Stony Brook
13493.html,Institution,Mount Holyoke College
13493.html,Description,"A photograph of eight female students sitting outdoors on a stone arch bridge over water, with two students standing in front of the bridge on the bank, at its base. The students are wearing dark dresses; some also wear hats. A typed label on the verso reads: ""vb / BRIDGE OVER STONY BROOK, PARK STREET / 187-?"" A handwritten note reads: ""MZ 1877?"""
13493.html,Subject,Rivers
13493.html,Subject,Stone bridges
13493.html,Themes,Buildings and Grounds
13493.html,Date,1877
13493.html,Format,Photograph
13493.html,Physical Description,The photo is mounted on heavy cardstock with a 1.2 cm x 1.2 cm border (with rounded edges) surrounding it.
13494.html,Title,"Students practice climbing out of dormitory window down a rope during a fire drill, ca. 1903"
13494.html,Institution,Mount Holyoke College
13494.html,Description,"Black and white photograph depicting two students participating in fire drill by climbing down dormitory building while clutching rope as other students hold rope, ca. 1903. Photograph is from album of Louise W. Dodge, class of 1903."
13494.html,Subject,Fire drills
13494.html,Subject,Dormitories
13494.html,Themes,Buildings and Grounds
13494.html,Date,1903
13494.html,Format,Photograph
13494.html,Physical Description,"Inscribed on back of photograph: ""Student Groups, 1900-1910"", ""[From album of Louise W. Dodge, Class of 1903, filed in: LD 7096.5 1903 G]"", ""scanned: rg26-1-1900s-6-2-26000001"""
13495.html,Title,"Members of the Hoover Club, Jeannette Dicke, Jessie Guernsey, Sally Copeland and Rosemary Carr campaign for their candidate, 1928"
13495.html,Institution,Mount Holyoke College
13495.html,Description,"Black and white photograph depicting (left to right) Jeannette Dicke '32 (Pittsfield, Massachusetts), Jessie E. Guernsey '31 (Independence, Kansas), Sally Copeland '31 (Richmond, Indiana), and Rosemary Carr '31 (Webster Groves, Missouri) holding signs that read: 'Hoos for Hoover? We are', 'Hoover for the corn-fed', 'Hoover sweeps clean', and 'Our Hoover club' supporting presidential candidate Herbert Hoover in the 1928 election."
13495.html,Subject,College students--Political activity
13495.html,Subject,Societies and clubs
13495.html,Subject,Presidents--Election
13495.html,Subject,"Hoover, Herbert, 1874-1964"
13495.html,Themes,Political and Social Activism
13495.html,Creator,"Gordon, Harry (photographer)"
13495.html,Date,1928
13495.html,Format,Photograph
13495.html,Physical Description,"Inscribed on back of photograph: ""Student groups, 1920s"", ""scanned: rg26-1-1920s-13-1-26000001"" ""1928- election year""; Stamped: ""Return to the Press Bureau Mt. Holyoke College South Hadley, Mass."", ""Harry Gordon Photo Service Holyoke, Mass.""; Typescript: ""Where elephants run wild- members of the Mount Holyoke College Hoover club showing their sympathies. Left to right: Jeannette Dicke '32, Pittsfield, Massachusetts, Jessie E. Guernsey '31, Independence, Kansas, Sally Copeland '31, Richmond, Indiana, Rosemary Carr, '31, Webster Groves, Missouri"""
13496.html,Title,"Students enjoy a day picnicking by the lake, December 2, 1926"
13496.html,Institution,Mount Holyoke College
13496.html,Description,"Black and white photograph of four students picnicking by the lake; a tradition known as a 'bat' (December 2, 1926)."
13496.html,Subject,Picnics
13496.html,Subject,Lakes
13496.html,Themes,Student Life
13496.html,Themes,Tradition and Ritual
13496.html,Creator,"Gordon, Harry (photographer)"
13496.html,Date,1926
13496.html,Format,Photograph
13496.html,Physical Description,"Inscribed on back of photograph: ""scanned: rg26-1-1920s-18-1-26000001"", ""12/2/26"", ""student groups- 1920s"", ""LD 7096.5 Box 5 Fol. 18"", ""Or would you rather just bat around when you can pick up apples along the road, and cook your bacon over a fire?""; Label with typescript: ""Press Bureau Mount Holyoke College South Hadley, Mass""; Stamped: ""Return to Press Bureau Mt. Holyoke College South Hadley. Mass."", ""Harry Gordon Photo Service Holyoke, Mass."""
13497.html,Title,"Students swim and sunbathe, ca. 1941"
13497.html,Institution,Mount Holyoke College
13497.html,Description,"Black and white photograph depicting one student in mid-air diving, others sitting on dock, others swimming in water, ca. 1941."
13497.html,Subject,Swimming
13497.html,Subject,Diving
13497.html,Subject,Outdoor recreation
13497.html,Themes,Athletics and Physical Education
13497.html,Themes,Dress
13497.html,Themes,Student Life
13497.html,Creator,"Mills, Jack (photographer)"
13497.html,Date,1941
13497.html,Format,Photograph
13497.html,Physical Description,"Inscribed on back of photograph: ""scanned: rg26-1-1940s-13-8-26000001"", ""Student Groups, 1940s Box 6 Fol. 13 [ca. 1941]"", ""LD 7096.5""; Stamped: Photography by Jack Mills"", ""Mount Holyoke College Library/Archives 8 Dwight Hall South Hadley, MA 01075-1493"""
13498.html,Title,"Students take a drive, ca. 1940s"
13498.html,Institution,Mount Holyoke College
13498.html,Description,"Black and white photograph depicting six students and a young man taking drive, ca. 1940s."
13498.html,Subject,Automobiles
13498.html,Subject,Automobile travel
13498.html,Subject,Recreation
13498.html,Themes,Student Life
13498.html,Date,1940
13498.html,Format,Photograph
13498.html,Physical Description,"Inscribed on back of photograph: ""Student Groups (1) 1940-49"", ""scanned: rg26-1-1940s-14-3-26000001"""
13503.html,Title,"Friends Gretch, Teddy, Squawk, Comp, Ruth, Jean, Fran and Babe pose together on Mountain Day, 1936"
13503.html,Institution,Mount Holyoke College
13503.html,Description,"Black and white photograph of eight 1939 class members. Gretchen (Gretch) Grisby, Teddy, Roberta (Squawk) Lascella, Myrtle (Comp) Compton, Ruth Andrews, Jean Herman, Francis Overin, and Elvira (Babe) Nagle pose together during their sophomore year Mountain Day, 1936. This photograph is part of a donation given by class member Grace Nelson Paulsen."
13503.html,Subject,Mountain Day
13503.html,Subject,Friendship
13503.html,Themes,Personal Relationships
13503.html,Themes,Tradition and Ritual
13503.html,Date,1936
13503.html,Format,Photograph
13503.html,Physical Description,"Inscribed on back of photograph: ""scanned: rg26-2-1939-g-2-26000001"", ""Gretch (Gretchen Grisby [Gretchen Grisby]) Teddy Squawk (Roberta Lascella) Comp (Myrtle Compton) Ruth A (Ruth Andrews) Jean (Jean Herman) Fran (Francis Overin [Overin]) Babe (Elvira Nagle)"", ""Soph"", ""Mt. Day"""
13508.html,Title,"Three students walking north on sidewalk alongside College Street, with Abbey Chapel and Mary Lyon Hall in the background"
13508.html,Institution,Mount Holyoke College
13508.html,Subject,Buildings
13508.html,Themes,Buildings and Grounds
13508.html,Date,1942
13508.html,Format,Photograph
13514.html,Title,"Students ready for Armistice Parade in Holyoke, Massachusetts, November 12, 1918"
13514.html,Institution,Mount Holyoke College
13514.html,Description,"Black and white photograph depicting students in front of Sycamores residence house preparing to walk to Holyoke, Massachusetts to participate in Armistice parade celebrating end of World War I, November 12, 1918. 1st row: Dorothy R. Stewart (1921), Emily W. Bullock (1921), Dorothy L. Hubbard (1921), Marjorie Preston (1921); 2nd row: Grace Van Doorn (1921), Grace M. Potter (1921), Viola E. Page (1921), Annie L.S. Cunningham (1921), Ruth B. Fear (1921); 3rd row: Lillian H. Bradley (1921); Adra C. Powers (1921), Dorothy P. Kendall (1921), Mildred M. Colton (1921). Dorothy V. Cutler (1921), Edith L. Mc Clay (x1920), Gertrude T. Eastman (1921), and Ruth E. Robinson were also in the group, but are not visible in the photograph."
13514.html,Subject,Parades
13514.html,Subject,Armistices
13514.html,Subject,World War (1914-1918)
13514.html,Themes,Dress
13514.html,Themes,Special Events
13514.html,Date,1911
13514.html,Format,Photograph
13515.html,Title,Farmerettes delivering milk
13515.html,Institution,Mount Holyoke College
13515.html,Description,Two Mount Holyoke College students with a horse-drawn wagon delivering milk.
13515.html,Subject,Milk
13515.html,Subject,Delivery of goods
13515.html,Subject,Horse-drawn vehicles
13515.html,Subject,World War (1914-1918)
13515.html,Themes,Dress
13515.html,Date,1917
13515.html,Format,Photograph
13516.html,Title,"Three students gather tomatoes from the war garden, 1918"
13516.html,Institution,Mount Holyoke College
13516.html,Description,"Black and white photograph of three students gathering tomatoes from the war garden in 1918. Typescript on back of photograph reads: ""In 1918 Mount Holyoke College laid out a 28-acre war garden, the first among women's colleges. Students tended these gardens and helped to harvest many a bumper crop. Here, garbed in flowing overalls, three students gather tomatoes."""
13516.html,Subject,World War (1914-1918)
13516.html,Subject,Gardens
13516.html,Subject,Vegetable gardening
13516.html,Subject,Food supply
13516.html,Themes,Buildings and Grounds
13516.html,Themes,Dress
13516.html,Date,1918
13516.html,Format,Photograph
13516.html,Physical Description,"Inscribed on back of photograph: ""LD 7093.8 W3"", ""Box 2 Fol. 2"", ""gathering tomatoes"", ""rg30-2-2-2-8-30000001"", ""V.F. G/6""; Stamped: ""Return to the News Bureau Mount Holyoke College South Hadley, Mass.""; Label with typescript: ""The News Bureau Mount Holyoke College South Hadley, Massachusetts In 1918 Mount Holyoke College laid out a 28-acre war garden, the first among women's colleges. Students tended these gardens and helped to harvest many a bumper crop. Here, garbed in flowing overalls, three students gather tomatoes."""
13519.html,Title,"Group from Class of 1944 on a Mountain Day hayride, including Mary Holton seated on far left with Betty Jean Goshorn standing behind her"
13519.html,Institution,Mount Holyoke College
13519.html,Description,"Students pictured, l-r, front row: Priscilla Nelson, Eileen Tilton, Elizabeth (Betty) Benoit, Elizabeth (Libby) Smith, Marjorie (""Tink"") Attebery; l-r, back row: Mary Holton, Betty Jean Goshorn, Elizabeth (Betsy) Chickering, Marian Latz, Gloria Graff, and Margaret (Peggy) Bissett."
13519.html,Subject,Mountain Day
13519.html,Subject,Hayrides
13519.html,Subject,Class of 1944
13519.html,Themes,Tradition and Ritual
13519.html,Date,1943
13519.html,Format,Photograph
13520.html,Title,"Students snacking and listening to records in their dormitory, from Class of 1945 album"
13520.html,Institution,Mount Holyoke College
13520.html,Subject,Phonograph
13520.html,Subject,Dormitories
13520.html,Themes,Student Life
13520.html,Date,1943
13520.html,Format,Photograph
13528.html,Title,Lantern Night
13528.html,Institution,Bryn Mawr College
13528.html,Description,"Students gathered in a semi-circle around the fountain in the Thomas cloisters wearing academic caps and gowns over white dresses, each with a lantern for Lantern Night. Lantern Night is a ceremony of initiation held in the Thomas cloisters in which each first year student is given a lantern in her class color and the song Sophias is sung to honor wisdom and academic tradition."
13528.html,Collection,Bryn Mawr College Photo Archives
13528.html,Subject,Bryn Mawr College
13528.html,Subject,Bryn Mawr College History
13528.html,Subject,Lantern Night
13528.html,Subject,Events
13528.html,Subject,Traditions
13528.html,Subject,Buildings and grounds
13528.html,Themes,Buildings and Grounds
13528.html,Themes,Special Events
13528.html,Themes,Tradition and Ritual
13528.html,Date,1920
13528.html,Location,"Bryn Mawr, PA"
13528.html,Format,Photograph
13528.html,Physical Description,26.3 cm x 34.0 cm
13529.html,Title,Lantern Night
13529.html,Institution,Bryn Mawr College
13529.html,Description,"Students posing for a photo in front a building, dressed in academic garb for Lantern Night. Photo inscribed on back: ""Lower right--Pat Onderdonk (Pruett) '52"" ""Bill Coward - Bulletin 10/17/1948."" Lantern Night is a ceremony of initiation held in the Thomas cloisters in which each first year student is given a lantern in her class color and the song Sophias is sung to honor wisdom and academic tradition."
13529.html,Collection,Bryn Mawr College Photo Archives
13529.html,Subject,Bryn Mawr College
13529.html,Subject,Bryn Mawr College History
13529.html,Subject,Lantern Night
13529.html,Subject,Traditions
13529.html,Subject,Events
13529.html,Themes,Special Events
13529.html,Themes,Tradition and Ritual
13529.html,Date,1948
13529.html,Location,"Bryn Mawr, PA"
13529.html,Format,Photograph
13529.html,Physical Description,27.5 cm x 35.4 cm
13530.html,Title,"Students walking in two straight lines, paired"
13530.html,Institution,Bryn Mawr College
13530.html,Description,"Students proceeding in pairs into a buildling, possibly Thomas Great Hall. Most students are clad in white dresses, with some also wearing academic dress, suggesting that they are participating in a tradition or academic ceremony."
